Symbol,Exchange,Name,cik,SIC
AAOI,NASDAQ,Applied Optoelect,1158114,3674
AAON,NASDAQ,Aaon Inc,824142,3585
AAT,NYSE,American Assets Trust,1500217,6798
AAWW,NASDAQ,Atlas Air Ww,1135185,4522
AAXN,NASDAQ,Axon Inc,1069183,3480
ABAX,NASDAQ,Abaxis Inc,881890,3829
ABCB,NASDAQ,Ameris Bancorp,351569,6022
ABG,NYSE,Asbury Automotive Group Inc,1144980,5500
ABM,NYSE,ABM Industries Incorporated,771497,7340
ACET,NASDAQ,Aceto Cp,2034,5122
ACLS,NASDAQ,Axcelis Tech Inc,1113232,3559
ACOR,NASDAQ,Acorda Therapeutics,1008848,2836
ADC,NYSE,Agree Realty Corp,917251,6798
ADTN,NASDAQ,Adtran Inc,926282,3661
AEGN,NASDAQ,Aegion Corp,353020,1623
AEIS,NASDAQ,Advanced Energy,927003,3679
AEL,NYSE,American Equity Investment Life,1039828,6311
AFAM,NASDAQ,Almost Family Inc,799231,8300
AGYS,NASDAQ,Agilysys Inc,78749,7373
AHH,NYSE,Armada Hoffler Properties Inc,1569187,6500
AIN,NYSE,Albany International Corp,819793,2221
AIR,NYSE,AAR Corp,1750,3720
AIT,NYSE,Applied Industrial Technologies,109563,5080
AJRD,NYSE,Aerojet Rocketdyne Holdings,40888,3760
AKR,NYSE,Acadia Realty Trust,899629,6798
AKS,NYSE,AK Steel Holding Corp,918160,3312
ALE,NYSE,Allete Inc,66756,4931
ALG,NYSE,Alamo Group,897077,3523
ALGT,NASDAQ,Allegiant Travel Com,1362468,4512
ALOG,NASDAQ,Analogic Cp,6284,3825
AMAG,NASDAQ,Amag Pharmaceuticals,792977,2834
AMED,NASDAQ,Amedisys Inc,896262,8082
AMN,NYSE,Amn Healthcare Services Inc,1142750,7363
AMPH,NASDAQ,Amphastar Pharma,1297184,2834
AMSF,NASDAQ,Amerisafe Inc,1018979,6331
AMWD,NASDAQ,Amer Woodmark Cp,794619,2430
ANDE,NASDAQ,Andersons Inc,821026,5150
ANF,NYSE,Abercrombie & Fitch Company,1018840,5651
ANGO,NASDAQ,Angiodynamics Inc,1275187,3841
ANIK,NASDAQ,Anika Therapeutics,898437,3841
ANIP,NASDAQ,ANI Pharma Inc,1023024,2834
APEI,NASDAQ,American Pub. Edu.,1201792,8200
APOG,NASDAQ,Apogee Entrpr Inc,6845,3231
ARCB,NASDAQ,Arcbest Corp,894405,4213
ARI,NYSE,Apollo Commercial Real Estate,1467760,6798
AROC,NYSE,Archrock Inc,1389050,4922
ARR,NYSE,Armour Residential R,1428205,6798
ASGN,NYSE,On Assignment,890564,7363
ASIX,NYSE,Advansix Inc,1673985,2821
ASNA,NASDAQ,Ascena Retail Grp,1498301,5600
ASTE,NASDAQ,Astec Inds Inc,792987,3531
ATNI,NASDAQ,Atn International,879585,4813
ATU,NYSE,Actuant Corp,6955,3590
AVA,NYSE,Avista Corp,104918,4931
AVAV,NASDAQ,Aerovironment Inc,1368622,3721
AVD,NYSE,American Vanguard Corp,5981,2870
AWR,NYSE,American States Water Company,1056903,4941
AXE,NYSE,Anixter International Inc,52795,5063
AXL,NYSE,American Axle & Manufacturing,1062231,3714
AZZ,NYSE,Azz Inc,8947,3640
B,NYSE,Barnes Group,9984,3490
BABY,NASDAQ,Natus Medical Inc,878526,3845
BANC,NYSE,First Pactrust Bancorp,1169770,6021
BANR,NASDAQ,Banner Corp,946673,6022
BBG,NYSE,Bill Barrett Corp,1172139,1311
BCC,NYSE,Boise Cascade L.L.C.,1328581,5030
BCOR,NASDAQ,Blucora Inc,1068875,6199
BCPC,NASDAQ,Balchem Cp,9326,2800
BEAT,NASDAQ,Biotelemetry Inc,1574774,8093
BEL,NYSE,Belmond Ltd,1115836,7011
BELFB,NASDAQ,Bel Fuse Inc Cl B,729580,3677
BFS,NYSE,Saul Centers,907254,6798
BGC,NYSE,General Cable Corp,886035,3357
BGFV,NASDAQ,Big 5 Sporting,1156388,5940
BGG,NYSE,Briggs & Stratton Corp,14195,3510
BGS,NYSE,B&G Foods Holdings,1278027,2000
BH,NYSE,Biglari Holdings Inc,93859,5812
BHE,NYSE,Benchmark Electronics,863436,3672
BJRI,NASDAQ,Bj's Restaurants Inc,1013488,5812
BKE,NYSE,Buckle Inc,885245,5651
BKMU,NASDAQ,Bank Mutual Corp,1123270,6035
BKS,NYSE,Barnes & Noble,890491,5940
BLD,NYSE,Topbuild Corp,1633931,1700
BMI,NYSE,Badger Meter,9092,3824
BNED,NYSE,Barnes & Noble Education Inc C,1634117,5940
BOBE,NASDAQ,Bob Evans Farms,33769,5812
BOFI,NASDAQ,Bofi Holding Inc,1299709,6035
BPFH,NASDAQ,Boston Pvt Finl Hldg,821127,6022
BRC,NYSE,Brady Corp,746598,3990
BRKL,NASDAQ,Brookline Bancorp,1049782,6035
BRKS,NASDAQ,Brooks Automation,933974,3559
BRS,NYSE,Bristow Group Inc,73887,4522
BYD,NYSE,Boyd Gaming Corp,906553,7011
CACI,NYSE,Caci International,16058,7373
CAL,NYSE,Caleres Inc,14707,3140
CALM,NASDAQ,Cal-Maine Foods In,16160,200
CAMP,NASDAQ,Calamp Corp,730255,3663
CASH,NASDAQ,Meta Financial Grp,907471,6035
CATM,NASDAQ,Cardtronics Inc,1671013,7389
CATO,NYSE,Cato Corp,18255,5621
CBB,NYSE,Cincinnati Bell Inc,716133,4813
CBL,NYSE,Cbl & Associates Properties,910612,6798
CBM,NYSE,Cambrex Corp,820081,2834
CBU,NYSE,Community Bank System,723188,6021
